

William Rawsthorne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082285
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rawsthorne
Parent's Occupation (As Documented)	Fisherman
Parent's Occupation (Standardised)	Fisherman
Gender	Male
Abode	North Shore
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Dec 1813
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 205, Entry 1637
Source	LDS Film 1656378
Parent	John Rawsthorne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082285&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082285&Relationship=2ndParent



