

John Robinson Walmsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220808
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Robinson
Surname	Walmsley
Parent's Occupation (As Documented)	School Master
Parent's Occupation (Standardised)	Schoolmaster
Gender	Male
Year	1787 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	25 Jul 1787
Age At Baptism	54 Days
Register	Baptisms 1784 - 1791, Page 52, Entry 8
Source	LDS Film 1546062
Parent	Stephen Walmsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220808&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220808&Relationship=2ndParent



