

Moses Frith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160714
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Frith
Gender	Male
Abode	Smithfield Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1839
Occupation (As Documented)	Gunsmith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Register	Baptisms 1838 - 1839, Page 388, Entry 3098
Source	LDS Film 1656423
Parent Of	William Henry Frith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160714&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160714&Relationship=2ndParent



