

Edward Lawrence Arkwright Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094811
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Lawrence Arkwright
Surname	Edwards
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Duncan St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Oct 1818
Baptising Minister	J. Pulford Curate
Register	Baptisms 1818 - 1819, Page 175, Entry 1720
Source	LDS Film 1656378
Parent	Edward Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094811&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094811&Relationship=2ndParent



