

Thomas Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005060
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wilson
Parent's Occupation (As Documented)	Marinr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	King St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 May 1739
Register	Burials 1737 - 1748, Page 125, Entry 35
Source	LDS Film 1656376
Parent	Thos. Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005060&Relationship=1stParent



