

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000287
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Abode	Cable St.
Year	1708 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1708
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 May 1708
Register	Baptisms 1704 - 1737, Page 6, Entry 28
Source	LDS Film 1656376
Parent Of	Agnas Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000287&Relationship=Baptised



