

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068417
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Abode	Bridgewater St.
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Jan 1808
Register	Baptisms 1808, Page 346, Entry 367
Source	LDS Film 93833
Parent Of	Betsey Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068417&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068417&Relationship=2ndParent



