

George Wolloms	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006578
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wolloms
Gender	Male
Abode	Liverpool
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Jan 1797
Occupation (As Documented)	White smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Witnesses	Hugh Hughes; William Fairhurst
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1798, Page 332, Entry 16
Source	LDS Film 93839
Witnessed By	Hugh Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006578&Relationship=Witness_1
Witnessed By	William Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006578&Relationship=Witness_2
Married To	Catharine Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006578&Relationship=Bride



