

Thomas Mark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427569
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mark
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	23 Oct 1831
Date Of Child's Birth	18 Oct 1831
Register	Baptisms 1830 - 1832, Page 133, Entry 2
Source	LDS Film 396375
Parent Of	Richard Mark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427569&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427569&Relationship=2ndParent



