

Blewit Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226321
First Name (With Contractions)	Blewit
First Name (Without Contractions)	Blewit
Surname	Jones
Gender	Unknown
Abode	Bootle
Year	1841 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1841
Occupation (As Documented)	Livery Stable Keeper
Occupation (Standardised)	Livery Stable Keeper
Date Of Child's Birth	25 Nov 1841
Register	Baptisms 1830 - 1863, Page 51, Entry 402
Source	LDS Film 1656015
Parent Of	Henry Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226321&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226321&Relationship=2ndParent



