

John Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110329
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peers
Gender	Male
Abode	Seamans Holpital Shaws Brow
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 236, Entry 1877
Source	LDS Film 1656418
Parent Of	John Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110329&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110329&Relationship=2ndParent



