

Mary Huddleston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013250
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Huddleston
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Female
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Aug 1757
Register	Burials 1754 - 1765, Page 33, Entry 33
Source	LDS Film 1656376
Parent	John Huddleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013250&Relationship=1stParent



