

John Adshead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227241
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Adshead
Gender	Male
Abode	Ashly St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1850
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1850 - 1851, Page 52, Entry 414
Source	LDS Film 93886
Parent Of	Elizabeth Adshead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227241&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227241&Relationship=2ndParent



