

George Howorth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001894
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Howorth
Gender	Male
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jul 1746
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Marriages 1737 - 1754, Page 15, Entry 10
Source	LDS Film 1656376
Married To	Mary Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001894&Relationship=Bride



