

Peter Greenough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000161
First Name (With Contractions)	Petr.
First Name (Without Contractions)	Peter
Surname	Greenough
Gender	Male
Abode	Thomas St.
Year	1706 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1706
Occupation (As Documented)	Labourr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 Sep 1706
Register	Baptisms 1704 - 1737, Page 4, Entry 1
Source	LDS Film 1656376
Parent Of	Tho. Greenough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000161&Relationship=Baptised



