

George Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055184
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ellis
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 May 1822
Witnesses	George Ellis; John Ainsworth
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 71, Entry 158
Source	LDS Film 93917
Witnessed Marriage Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055184&Relationship=Groom
Witnessed Marriage Of	Elizabeth Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055184&Relationship=Bride



