

John Crine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106904
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crine
Gender	Male
Abode	Hatton Garden
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1823
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1821 - 1823, Page 305, Entry 465
Source	LDS Film 93834
Parent Of	Isabella Crine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106904&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106904&Relationship=2ndParent



