

Hugh Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144206
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Jones
Gender	Male
Abode	Vernon Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1834
Occupation (As Documented)	Wool Comber
Occupation (Standardised)	Wool Comber
Register	Baptisms 1833 - 1834, Page 317, Entry 2530
Source	LDS Film 1656421
Parent Of	Ann Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144206&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144206&Relationship=2ndParent



