

Nathaniel Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070053696
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Kenyon
Gender	Male
Abode	Johnson St.
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	16 Dec 1804
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Spouse's Death	14 Dec 1804
Register	Burials 1803 - 1804, Page 9, Entry 231
Source	LDS Film 93833
Married To	Catharine Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053696&Relationship=Deceased



