

Owen Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222067
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Roberts
Gender	Male
Abode	Chapel Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Apr 1803
Register	Baptisms 1803, Page 183, Entry 451
Source	LFS Film 93833
Parent Of	Lewis Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222067&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222067&Relationship=2ndParent



