

Henry Moorcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041038
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Moorcroft
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Dec 1841
Witnesses	Henry Moorcroft; Frances Bennett
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 166, Entry 488
Source	LDS Film 1068927
Witnessed Marriage Of	William Moorcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041038&Relationship=Groom
Witnessed Marriage Of	Mary Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041038&Relationship=Bride



