

Charles Smoult	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052832
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Smoult
Gender	Male
Abode	Parish of Liverpool
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Feb 1816
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Witnesses	Jon. Wilson; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 247, Entry 741
Source	LDS Film 1656150
Witnessed By	Jon. Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052832&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052832&Relationship=Witness_2
Married To	Anne Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052832&Relationship=Bride



