

Marmaduke [or Job] Moulson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048951
First Name (With Contractions)	Marmaduke
First Name (Without Contractions)	Marmaduke
Middle or Other Names	[or Job]
Surname	Moulson
Gender	Male
Abode	Liverpool
Year	1765 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	22 Aug 1765
Occupation (As Documented)	Peruke Maker
Occupation (Standardised)	Peruke Maker
Witnesses	William Hodson; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Notes	[Groom signed 'Job Molson']
Register	Marriages 1760 - 1777, Page 57, Entry 3
Source	LDS Film 1656155
Witnessed By	William Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048951&Relationship=Witness_1
Witnessed By	Giles Barbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048951&Relationship=Witness_2
Married To	Rachel Dugdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048951&Relationship=Bride



