

William Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462771
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parry
Gender	Male
Abode	Montevideo South America
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1836
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1836 - 1837, Page 179, Entry 1425
Source	LDS Film 1656422
Parent Of	Edward Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462771&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462771&Relationship=2ndParent



