

Richard Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001278
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Bell
Gender	Male
Abode	West Derby in the Parish of Walton
Year	1735 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 May 1735
Register	Marriages 1704 - 1737, Page 221, Entry 14
Source	LDS Film 1656376
Married To	Ellen Tarlton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001278&Relationship=Bride



