

John McKay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147366
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McKay
Gender	Male
Abode	Parker St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1834
Occupation (As Documented)	Spirit dealer
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Register	Baptisms 1834, Page 312, Entry 2490
Source	LDS Film 2045907
Parent Of	Jane McKay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147366&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147366&Relationship=2ndParent



