

Harley Cannell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123805
First Name (With Contractions)	Harley
First Name (Without Contractions)	Harley
Surname	Cannell
Gender	Unknown
Abode	Pickop Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1827
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1826 - 1827, Page 387, Entry 3089
Source	LDS Film 1656419
Parent Of	John Redfirn Cannell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123805&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123805&Relationship=2ndParent



