

Sarah Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030284622
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Price
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Liverpool
Year	1824
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	7 Jul 1824
Date Of Child's Birth	9 Aug 1823
Register	Baptisms 1814 - 1866, Page 36, Entry 282
Source	LDS Film 2147913
Parent Of	Sarah Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284622&Relationship=Baptised
Married To	James William Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284622&Relationship=1stParent



