

Robert Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063349
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wilson
Gender	Male
Abode	Old Hall St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1806
Occupation (As Documented)	Farrier
Occupation (Standardised)	Farrier
Date Of Child's Birth	30 Apr 1806
Register	Baptisms 1806, Page 26, Entry 5
Source	LDS Film 1068889
Parent Of	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063349&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063349&Relationship=2ndParent



