

William Donnelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293844
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Donnelly
Gender	Male
Abode	Greenland Street
Year	1845
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	15 Mar 1845
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1892, Page 30, Entry 233
Source	LDS Film 2147909
Parent Of	Sarah Donnelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293844&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293844&Relationship=2ndParent



