

Elizabeth Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130923
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Perry
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Peter Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 May 1829
Baptising Minister	Wheeler Milner, Off: Minr.
Register	Baptisms 1828 - 1829, Page 317, Entry 2529
Source	LDS Film 93877
Parent	John Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130923&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130923&Relationship=2ndParent



