

Robert Tho. Brew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041305
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Middle or Other Names	Tho.
Surname	Brew
Gender	Male
Year	1843 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	15 Oct 1843
Witnesses	Robt. Tho. Brew; Abrm. Little
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 78, Entry 155
Source	LDS Film 1655552
Witnessed Marriage Of	John Millett Marrack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041305&Relationship=Groom
Witnessed Marriage Of	Elizabeth Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041305&Relationship=Bride



