

Emanuel Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157255
First Name (With Contractions)	Emanuel
First Name (Without Contractions)	Emanuel
Surname	Roberts
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Blair Street Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 May 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 27, Entry 211
Source	LDS Film 1656422
Parent	George Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157255&Relationship=1stParent
Parent	Eliza.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157255&Relationship=2ndParent



