

Mary Stirzaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060108493
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Stirzaker
Gender	Female
Abode	Cavendish St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 Aug 1833
Register	Burials 1833 - 1835, Page 97, Entry 7036
Source	LDS Film 560881
Parent Of	John Stirzaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108493&Relationship=Deceased
Married To	Wm. Stirzaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108493&Relationship=1stParent



