

Thomas William Pilcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144335
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	William
Surname	Pilcher
Parent's Occupation (As Documented)	Extra Officer in Customs
Parent's Occupation (Standardised)	Extra Customs Officer
Gender	Male
Abode	Peter St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Feb 1834
Baptising Minister	Jno. Robinson, Ass. Curate
Register	Baptisms 1833 - 1834, Page 333, Entry 2659
Source	LDS Film 1656421
Parent	Thomas Britannicus Pilcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144335&Relationship=1stParent
Parent	Naomi	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144335&Relationship=2ndParent



