

R. Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069336
First Name (With Contractions)	R.
First Name (Without Contractions)	R.
Surname	Barker
Gender	Unknown
Year	1810
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Jul 1810
Witnesses	R. Barker; R. Bispham
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 1413
Source	LDS Film 1656197
Witnessed Marriage Of	Charles Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069336&Relationship=Groom
Witnessed Marriage Of	Margt. Whittaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069336&Relationship=Bride



