

William Parks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004395
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Parks
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Harrington St.
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Dec 1736
Register	Burials 1704 - 1737, Page 186, Entry 47
Source	LDS Film 1656376
Parent	John Parks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004395&Relationship=1stParent



