

George Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161612
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Morgan
Gender	Male
Abode	Regent St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Nov 1838
Register	Baptisms 1839, Page 100, Entry 796
Source	LDS Film 1656423
Parent Of	George Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161612&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161612&Relationship=2ndParent



