

Robert Goore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010430133
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Goore
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Toxteth Park
Year	1838
Parish	St James, Toxteth, Lancashire
Date Of Baptism	14 Oct 1838
Baptising Minister	John Smith, Minister
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 13, Entry 319
Source	LDS Film 1468981
Parent	Robert Maxwell Goore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430133&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430133&Relationship=2ndParent



