

Moses Fouks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028401
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Fouks
Gender	Male
Abode	Faw Well Lane
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1787
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	4 Mar 1787
Register	Baptisms 1787, Page 164, Entry 267
Source	LDS Film 93833
Parent Of	Samuel Fouks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028401&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028401&Relationship=2ndParent



