

Richard Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112555
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hill
Gender	Male
Abode	Mason St
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1825
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1825, Page 7, Entry 208
Source	LDS Film 1068891
Parent Of	Elizabeth Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112555&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112555&Relationship=2ndParent



