

John Hawkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157825
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hawkins
Gender	Male
Abode	St. Martin St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1838
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1838 - 1839, Page 98, Entry 781
Source	LDS Film 1656422
Parent Of	Ann Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157825&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157825&Relationship=2ndParent



