

Margaret McKrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030134891
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	McKrell
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Custom House Lane
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1830
Register	Baptisms 1829 - 1830, Page 344, Entry 2745
Source	LDS Film 93878
Parent Of	Susannah McKrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134891&Relationship=Baptised
Married To	Thomas McKrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134891&Relationship=1stParent



