

Margaret Gardham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010285388
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Gardham
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Sparling St.
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	20 Jan 1828
Baptising Minister	A. Dawson Minister
Register	Baptisms 1826 - 1853, Page 14, Entry 110
Source	LDS Film 1545923
Parent	John Gardham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285388&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285388&Relationship=2ndParent



