

Joseph Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034199
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Fisher
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Tyrer Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Oct 1781
Register	Burials 1781 - 1784, Page 58, Entry 11
Source	LDS Film 93913
Parent	Joseph Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034199&Relationship=1stParent



