

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005730
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Feb 1795
Witnesses	Mary? Howard?; Thomas Wright
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 260, Entry 25
Source	LDS Film 93839
Witnessed Marriage Of	John Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005730&Relationship=Groom
Witnessed Marriage Of	Alice Martlew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005730&Relationship=Bride



