

Frederick Cartwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157673
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Cartwright
Gender	Male
Abode	Birkett St. Soho
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1838
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1838 - 1839, Page 79, Entry 629
Source	LDS Film 1656422
Parent Of	Ann Cartwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157673&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157673&Relationship=2ndParent



