

Mary Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030099180
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Blundell
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Highfield St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1820
Register	Baptisms 1819 - 1820, Page 288, Entry 2302
Source	LDS film 1656418
Parent Of	Jane Hamer Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099180&Relationship=Baptised
Married To	Richard Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099180&Relationship=1stParent



