

George McMullin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128139
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	McMullin
Gender	Male
Year	1809 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	18 Dec 1809
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Date Of Child's Death	16 Dec 1809
Source	LDS Film 1468980
Parent Of	Elizabeth McMullin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128139&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128139&Relationship=2ndParent



