

John Much	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035277
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Much
Gender	Male
Abode	White Chapel
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1791
Occupation (As Documented)	Revenue officer
Occupation (Standardised)	Revenue Officer
Date Of Child's Birth	13 Jul 1791
Register	Baptisms 1791, Page 243, Entry 733
Source	LDS Film 93833
Parent Of	Ellen Much	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035277&Relationship=Baptised
Married To	Abigail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035277&Relationship=2ndParent



