

Mary Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030436298
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wright
Spouse's Occupation (As Documented)	Forge roller
Gender	Female
Abode	Toxteth Park
Year	1858 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	27 Jun 1858
Register	Baptisms 1847 - 1859, Page 84, Entry 613
Source	LDS Film 1546115
Parent Of	Elizabeth Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436298&Relationship=Baptised
Married To	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436298&Relationship=1stParent



