

John Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088660
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellis
Gender	Male
Abode	Adlington St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1816
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1815 - 1816, Page 164, Entry 1312
Source	LDS Film 1656378
Parent Of	Ann Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088660&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088660&Relationship=2ndParent



