

William Sands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000942
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Sands
Gender	Male
Year	1714 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1714
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Apr 1714
Register	Baptisms 1704 - 1737, Page 21, Entry 10
Source	LDS Film 1656376
Parent Of	William Sands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000942&Relationship=Baptised



