

John Metcalf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076125
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Metcalf
Gender	Male
Year	1843
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	24 Oct 1843
Witnesses	Emma Brooks; John Metcalf
Marriage Type	Banns
Marrying Minister	Robt. Wilson Curate
Register	Marriages 1837 - 1846, Page 139, Entry 277
Source	LDS Film 1647985
Witnessed Marriage Of	Richard Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076125&Relationship=Groom
Witnessed Marriage Of	Mary Elizabeth Carson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076125&Relationship=Bride



