

John Wilson Neil	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037269
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Wilson
Surname	Neil
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Apr 1838
Witnesses	John Wilson Neil; Margaret Farrall, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838, Page 35, Entry 70
Source	LDS Film 93843
Witnessed Marriage Of	Richard Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037269&Relationship=Groom
Witnessed Marriage Of	Mary Gibbons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037269&Relationship=Bride



