

John Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034801
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parry
Gender	Male
Abode	Chapel alley
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Jan 1791
Register	Baptisms 1791, Page 236, Entry 257
Source	LDS Film 93833
Parent Of	Robert Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034801&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034801&Relationship=2ndParent



