

John Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003174
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mitchell
Gender	Male
Abode	Liverpool
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Feb 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; Jno. Hinde
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 11, Entry 45
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003174&Relationship=Witness_1
Witnessed By	Jno. Hinde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003174&Relationship=Witness_2
Married To	Rachel Hinde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003174&Relationship=Bride



