

William Bradbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077178
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bradbury
Gender	Male
Abode	Sparling St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1811
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	11 Sep 1811
Register	Baptisms 1810 - 1812, Page 23, Entry 1160
Source	LDS Film 1656377
Parent Of	William Bradbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077178&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077178&Relationship=2ndParent



