

John Pickard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085984
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pickard
Parent's Occupation (As Documented)	Soldier
Parent's Occupation (Standardised)	Soldier
Gender	Male
Abode	Ray St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Apr 1815
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1814 - 1815, Page 198, Entry 1582
Source	LDS Film 1656378
Parent	John Pickard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085984&Relationship=1stParent
Parent	Phebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085984&Relationship=2ndParent



