

Samuel Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065832
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Parry
Gender	Male
Abode	Stanley Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1807
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	15 Mar 1807
Register	Baptisms 1807, Page 315, Entry 505
Source	LDS Film 93833
Parent Of	James Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065832&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065832&Relationship=2ndParent



