

Marthy Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000598
First Name (With Contractions)	Marthy
First Name (Without Contractions)	Marthy
Surname	Harper
Married Surname	Renitt
Spouse's Occupation (As Documented)	Masson
Spouse's Occupation (Standardised)	Mason
Gender	Unknown
Abode	Childwell Parish
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jan 1720
Register	Marriages 1704 - 1737, Page 206, Entry 43
Source	LDS Film 1656376
Married To	Will. Renitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000598&Relationship=Groom



