

Thomas Grant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102682
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Grant
Gender	Male
Abode	Vernon St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1821
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1821 - 1822, Page 69, Entry 551
Source	LDS Film 1656418
Parent Of	Mary Grant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102682&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102682&Relationship=2ndParent



