

Isaac Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040596
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Edwards
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 May 1841
Witnesses	Isaac Edwards, (X); Jane Evans
Marriage Type	Banns
Marrying Minister	John Cheetham M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 111, Entry 46
Source	LDS Film 1068927
Witnessed Marriage Of	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040596&Relationship=Groom
Witnessed Marriage Of	Mary Pepperell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040596&Relationship=Bride



