

Joseph Arcus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067104
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Arcus
Gender	Male
Year	1807 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1807
Occupation (As Documented)	Masr. Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	1 Oct 1807
Register	Baptisms 1787 - 1810, Page 59, Entry 1165
Source	LDS Film 1595373
Parent Of	Rebecca Arcus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067104&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067104&Relationship=2ndParent



